"Date","Parashah","Aliyah","Reading","Verses"



08-Sep-2013,"Tzom Gedaliah",3,"Exodus 34:4-34:10",7

08-Sep-2013,"Tzom Gedaliah (Mincha)",1,"Exodus 32:11-32:14",4
08-Sep-2013,"Tzom Gedaliah (Mincha)",2,"Exodus 34:1-34:3",3
08-Sep-2013,"Tzom Gedaliah (Mincha)","maf","Exodus 34:4-34:10",7
08-Sep-2013,"Tzom Gedaliah (Mincha)","Haftara","Isaiah 55:6-56:8",16

14-Sep-2013,"Yom Kippur (on Shabbat)",1,"Leviticus 16:1-16:3",3
14-Sep-2013,"Yom Kippur (on Shabbat)",2,"Leviticus 16:4-16:6",3
14-Sep-2013,"Yom Kippur (on Shabbat)",3,"Leviticus 16:7-16:11",5
14-Sep-2013,"Yom Kippur (on Shabbat)",4,"Leviticus 16:12-16:17",6
14-Sep-2013,"Yom Kippur (on Shabbat)",5,"Leviticus 16:18-16:24",7
14-Sep-2013,"Yom Kippur (on Shabbat)",6,"Leviticus 16:25-16:30",6
14-Sep-2013,"Yom Kippur (on Shabbat)",7,"Leviticus 16:31-16:34",4
14-Sep-2013,"Yom Kippur (on Shabbat)","maf","Numbers 29:7-29:11",5
14-Sep-2013,"Yom Kippur (on Shabbat)","Haftara","Isaiah 57:14-58:14",22

14-Sep-2013,"Yom Kippur (Mincha)",1,"Leviticus 18:1-18:5",5
14-Sep-2013,"Yom Kippur (Mincha)",2,"Leviticus 18:6-18:21",16
14-Sep-2013,"Yom Kippur (Mincha)","maf","Leviticus 18:22-18:30",9
14-Sep-2013,"Yom Kippur (Mincha)","Haftara","Jonah 1:1-4:11; Micah 7:18-20",51

19-Sep-2013,"Sukkot I",1,"Leviticus 22:26-23:3",11
19-Sep-2013,"Sukkot I",2,"Leviticus 23:4-23:14",11
19-Sep-2013,"Sukkot I",3,"Leviticus 23:15-23:22",8
19-Sep-2013,"Sukkot I",4,"Leviticus 23:23-23:32",10
19-Sep-2013,"Sukkot I",5,"Leviticus 23:33-23:44",12
19-Sep-2013,"Sukkot I","maf","Numbers 29:12-29:16",5
19-Sep-2013,"Sukkot I","Haftara","Zechariah 14:1-21",21

20-Sep-2013,"Sukkot II",1,"Leviticus 22:26-23:3",11
20-Sep-2013,"Sukkot II",2,"Leviticus 23:4-23:14",11
20-Sep-2013,"Sukkot II",3,"Leviticus 23:15-23:22",8
20-Sep-2013,"Sukkot II",4,"Leviticus 23:23-23:32",10
20-Sep-2013,"Sukkot II",5,"Leviticus 23:33-23:44",12
20-Sep-2013,"Sukkot II","maf","Numbers 29:12-29:16",5
20-Sep-2013,"Sukkot II","Haftara","I Kings 8:2-21",20

21-Sep-2013,"Sukkot Shabbat Chol ha-Moed",1,"Exodus 33:12-33:16",5
21-Sep-2013,"Sukkot Shabbat Chol ha-Moed",2,"Exodus 33:17-33:19",3
21-Sep-2013,"Sukkot Shabbat Chol ha-Moed",3,"Exodus 33:20-33:23",4
21-Sep-2013,"Sukkot Shabbat Chol ha-Moed",4,"Exodus 34:1-34:3",3
21-Sep-2013,"Sukkot Shabbat Chol ha-Moed",5,"Exodus 34:4-34:10",7
21-Sep-2013,"Sukkot Shabbat Chol ha-Moed",6,"Exodus 34:11-34:17",7
21-Sep-2013,"Sukkot Shabbat Chol ha-Moed",7,"Exodus 34:18-34:26",9
21-Sep-2013,"Sukkot Shabbat Chol ha-Moed","maf","Numbers 29:17-29:22",6
21-Sep-2013,"Sukkot Shabbat Chol ha-Moed","Haftara","Ezekiel 38:18-39:16",22
21-Sep-2013,"Sukkot Shabbat Chol ha-Moed","Megillah Ch. 1","Ecclesiastes 1:1-1:18",18
21-Sep-2013,"Sukkot Shabbat Chol ha-Moed","Megillah Ch. 2","Ecclesiastes 2:1-2:26",26
21-Sep-2013,"Sukkot Shabbat Chol ha-Moed","Megillah Ch. 3","Ecclesiastes 3:1-3:22",22
21-Sep-2013,"Sukkot Shabbat Chol ha-Moed","Megillah Ch. 4","Ecclesiastes 4:1-4:17",17
21-Sep-2013,"Sukkot Shabbat Chol ha-Moed","Megillah Ch. 5","Ecclesiastes 5:1-5:19",19
21-Sep-2013,"Sukkot Shabbat Chol ha-Moed","Megillah Ch. 6","Ecclesiastes 6:1-6:12",12
21-Sep-2013,"Sukkot Shabbat Chol ha-Moed","Megillah Ch. 7","Ecclesiastes 7:1-7:29",29
21-Sep-2013,"Sukkot Shabbat Chol ha-Moed","Megillah Ch. 8","Ecclesiastes 8:1-8:17",17
21-Sep-2013,"Sukkot Shabbat Chol ha-Moed","Megillah Ch. 9","Ecclesiastes 9:1-9:18",18
21-Sep-2013,"Sukkot Shabbat Chol ha-Moed","Megillah Ch. 10","Ecclesiastes 10:1-10:20",20
21-Sep-2013,"Sukkot Shabbat Chol ha-Moed","Megillah Ch. 11","Ecclesiastes 11:1-11:10",10
21-Sep-2013,"Sukkot Shabbat Chol ha-Moed","Megillah Ch. 12","Ecclesiastes 12:1-12:14",14

22-Sep-2013,"Sukkot Chol ha-Moed Day 2",1,"Numbers 29:20-29:22",3
22-Sep-2013,"Sukkot Chol ha-Moed Day 2",2,"Numbers 29:23-29:25",3
22-Sep-2013,"Sukkot Chol ha-Moed Day 2",3,"Numbers 29:26-29:28",3
22-Sep-2013,"Sukkot Chol ha-Moed Day 2",4,"Numbers 29:20-29:25",6

23-Sep-2013,"Sukkot Chol ha-Moed Day 3",1,"Numbers 29:23-29:25",3
23-Sep-2013,"Sukkot Chol ha-Moed Day 3",2,"Numbers 29:26-29:28",3
23-Sep-2013,"Sukkot Chol ha-Moed Day 3",3,"Numbers 29:29-29:31",3
23-Sep-2013,"Sukkot Chol ha-Moed Day 3",4,"Numbers 29:23-29:28",6

24-Sep-2013,"Sukkot Chol ha-Moed Day 4",1,"Numbers 29:26-29:28",3
24-Sep-2013,"Sukkot Chol ha-Moed Day 4",2,"Numbers 29:29-29:31",3
24-Sep-2013,"Sukkot Chol ha-Moed Day 4",3,"Numbers 29:32-29:34",3
24-Sep-2013,"Sukkot Chol ha-Moed Day 4",4,"Numbers 29:26-29:31",6

25-Sep-2013,"Sukkot Final Day (Hoshana Raba)",1,"Numbers 29:26-29:28",3
25-Sep-2013,"Sukkot Final Day (Hoshana Raba)",2,"Numbers 29:29-29:31",3
25-Sep-2013,"Sukkot Final Day (Hoshana Raba)",3,"Numbers 29:32-29:34",3
25-Sep-2013,"Sukkot Final Day (Hoshana Raba)",4,"Numbers 29:29-29:34",6

26-Sep-2013,"Shmini Atzeret",1,"Deuteronomy 14:22-14:29",8
26-Sep-2013,"Shmini Atzeret",2,"Deuteronomy 15:1-15:18",18
26-Sep-2013,"Shmini Atzeret",3,"Deuteronomy 15:19-16:3",8
26-Sep-2013,"Shmini Atzeret",4,"Deuteronomy 16:4-16:8",5
26-Sep-2013,"Shmini Atzeret",5,"Deuteronomy 16:9-16:17",9
26-Sep-2013,"Shmini Atzeret","maf","Numbers 29:35-30:1",6
26-Sep-2013,"Shmini Atzeret","Haftara","I Kings 8:54-66",13

27-Sep-2013,"Simchat Torah",1,"Deuteronomy 33:1-33:7",7
27-Sep-2013,"Simchat Torah",2,"Deuteronomy 33:8-33:12",5
27-Sep-2013,"Simchat Torah",3,"Deuteronomy 33:13-33:17",5
27-Sep-2013,"Simchat Torah",4,"Deuteronomy 33:18-33:21",4
27-Sep-2013,"Simchat Torah",5,"Deuteronomy 33:22-33:26",5
27-Sep-2013,"Simchat Torah",6,"Deuteronomy 33:27-34:12",15
27-Sep-2013,"Simchat Torah",7,"Genesis 1:1-2:3",34
27-Sep-2013,"Simchat Torah","maf","Numbers 29:35-30:1",6
27-Sep-2013,"Simchat Torah","Haftara","Joshua 1:1-18",18

28-Sep-2013,"Bereshit",1,"Genesis 1:1-2:3",34
28-Sep-2013,"Bereshit",2,"Genesis 2:4-2:19",16
28-Sep-2013,"Bereshit",3,"Genesis 2:20-3:21",27
28-Sep-2013,"Bereshit",4,"Genesis 3:22-4:18",21
28-Sep-2013,"Bereshit",5,"Genesis 4:19-4:22",4
28-Sep-2013,"Bereshit",6,"Genesis 4:23-5:24",28
28-Sep-2013,"Bereshit",7,"Genesis 5:25-6:8",16
28-Sep-2013,"Bereshit","maf","Genesis 6:5-6:8",4
28-Sep-2013,"Bereshit","Haftara for Ashkenazim","Isaiah 42:5-43:10",31
28-Sep-2013,"Bereshit","Haftara for Sephardim","Isaiah 42:5-21",17

04-Oct-2013,"Rosh Chodesh Cheshvan",1,"Numbers 28:1-28:3",3
04-Oct-2013,"Rosh Chodesh Cheshvan",2,"Numbers 28:3-28:5",3
04-Oct-2013,"Rosh Chodesh Cheshvan",3,"Numbers 28:6-28:10",5
04-Oct-2013,"Rosh Chodesh Cheshvan",4,"Numbers 28:11-28:15",5

05-Oct-2013,"Noach",1,"Genesis 6:9-6:22",14
05-Oct-2013,"Noach",2,"Genesis 7:1-7:16",16
05-Oct-2013,"Noach",3,"Genesis 7:17-8:14",22
05-Oct-2013,"Noach",4,"Genesis 8:15-9:7",15
05-Oct-2013,"Noach",5,"Genesis 9:8-9:17",10
05-Oct-2013,"Noach",6,"Genesis 9:18-10:32",44
05-Oct-2013,"Noach",7,"Genesis 11:1-11:32",32
05-Oct-2013,"Noach","maf","Numbers 28:9-28:15 | Shabbat Rosh Chodesh",7
05-Oct-2013,"Noach","Haftara","Isaiah 66:1-24 | Shabbat Rosh Chodesh",24

12-Oct-2013,"Lech-Lecha",1,"Genesis 12:1-12:13",13
12-Oct-2013,"Lech-Lecha",2,"Genesis 12:14-13:4",11
12-Oct-2013,"Lech-Lecha",3,"Genesis 13:5-13:18",14
12-Oct-2013,"Lech-Lecha",4,"Genesis 14:1-14:20",20
12-Oct-2013,"Lech-Lecha",5,"Genesis 14:21-15:6",10
12-Oct-2013,"Lech-Lecha",6,"Genesis 15:7-17:6",37
12-Oct-2013,"Lech-Lecha",7,"Genesis 17:7-17:27",21
12-Oct-2013,"Lech-Lecha","maf","Genesis 17:24-17:27",4
12-Oct-2013,"Lech-Lecha","Haftara","Isaiah 40:27-41:16",21

19-Oct-2013,"Vayera",1,"Genesis 18:1-18:14",14
19-Oct-2013,"Vayera",2,"Genesis 18:15-18:33",19
19-Oct-2013,"Vayera",3,"Genesis 19:1-19:20",20
19-Oct-2013,"Vayera",4,"Genesis 19:21-21:4",40
19-Oct-2013,"Vayera",5,"Genesis 21:5-21:21",17
19-Oct-2013,"Vayera",6,"Genesis 21:22-21:34",13
19-Oct-2013,"Vayera",7,"Genesis 22:1-22:24",24
19-Oct-2013,"Vayera","maf","Genesis 22:20-22:24",5
19-Oct-2013,"Vayera","Haftara for Ashkenazim","II Kings 4:1-37",37
19-Oct-2013,"Vayera","Haftara for Sephardim","II Kings 4:1-23",23

26-Oct-2013,"Chayei Sara",1,"Genesis 23:1-23:16",16
26-Oct-2013,"Chayei Sara",2,"Genesis 23:17-24:9",13
26-Oct-2013,"Chayei Sara",3,"Genesis 24:10-24:26",17
26-Oct-2013,"Chayei Sara",4,"Genesis 24:27-24:52",26
26-Oct-2013,"Chayei Sara",5,"Genesis 24:53-24:67",15
26-Oct-2013,"Chayei Sara",6,"Genesis 25:1-25:11",11
26-Oct-2013,"Chayei Sara",7,"Genesis 25:12-25:18",7
26-Oct-2013,"Chayei Sara","maf","Genesis 25:16-25:18",3
26-Oct-2013,"Chayei Sara","Haftara","I Kings 1:1-31",31

02-Nov-2013,"Toldot",1,"Genesis 25:19-26:5",21
02-Nov-2013,"Toldot",2,"Genesis 26:6-26:12",7
02-Nov-2013,"Toldot",3,"Genesis 26:13-26:22",10
02-Nov-2013,"Toldot",4,"Genesis 26:23-26:29",7
02-Nov-2013,"Toldot",5,"Genesis 26:30-27:27",33
02-Nov-2013,"Toldot",6,"Genesis 27:28-28:4",23
02-Nov-2013,"Toldot",7,"Genesis 28:5-28:9",5
02-Nov-2013,"Toldot","maf","Genesis 28:7-28:9",3
02-Nov-2013,"Toldot","Haftara","I Samuel 20:18-42 | Shabbat Machar Chodesh",25

03-Nov-2013,"Rosh Chodesh Kislev",1,"Numbers 28:1-28:3",3
03-Nov-2013,"Rosh Chodesh Kislev",2,"Numbers 28:3-28:5",3
03-Nov-2013,"Rosh Chodesh Kislev",3,"Numbers 28:6-28:10",5
03-Nov-2013,"Rosh Chodesh Kislev",4,"Numbers 28:11-28:15",5

04-Nov-2013,"Rosh Chodesh Kislev",1,"Numbers 28:1-28:3",3
04-Nov-2013,"Rosh Chodesh Kislev",2,"Numbers 28:3-28:5",3
04-Nov-2013,"Rosh Chodesh Kislev",3,"Numbers 28:6-28:10",5
04-Nov-2013,"Rosh Chodesh Kislev",4,"Numbers 28:11-28:15",5

09-Nov-2013,"Vayetzei",1,"Genesis 28:10-28:22",13
09-Nov-2013,"Vayetzei",2,"Genesis 29:1-29:17",17
09-Nov-2013,"Vayetzei",3,"Genesis 29:18-30:13",31
09-Nov-2013,"Vayetzei",4,"Genesis 30:14-30:27",14
09-Nov-2013,"Vayetzei",5,"Genesis 30:28-31:16",32
09-Nov-2013,"Vayetzei",6,"Genesis 31:17-31:42",26
09-Nov-2013,"Vayetzei",7,"Genesis 31:43-32:3",15
09-Nov-2013,"Vayetzei","maf","Genesis 32:1-32:3",3
09-Nov-2013,"Vayetzei","Haftara for Ashkenazim","Hosea 12:13-14:10",28
09-Nov-2013,"Vayetzei","Haftara for Sephardim","Hosea 11:7-12:12",17

16-Nov-2013,"Vayishlach",1,"Genesis 32:4-32:13",10
16-Nov-2013,"Vayishlach",2,"Genesis 32:14-32:30",17
16-Nov-2013,"Vayishlach",3,"Genesis 32:31-33:5",8
16-Nov-2013,"Vayishlach",4,"Genesis 33:6-33:20",15
16-Nov-2013,"Vayishlach",5,"Genesis 34:1-35:11",42
16-Nov-2013,"Vayishlach",6,"Genesis 35:12-36:19",37
16-Nov-2013,"Vayishlach",7,"Genesis 36:20-36:43",24
16-Nov-2013,"Vayishlach","maf","Genesis 36:40-36:43",4
16-Nov-2013,"Vayishlach","Haftara","Obadiah 1:1-21",21

23-Nov-2013,"Vayeshev",1,"Genesis 37:1-37:11",11
23-Nov-2013,"Vayeshev",2,"Genesis 37:12-37:22",11
23-Nov-2013,"Vayeshev",3,"Genesis 37:23-37:36",14
23-Nov-2013,"Vayeshev",4,"Genesis 38:1-38:30",30
23-Nov-2013,"Vayeshev",5,"Genesis 39:1-39:6",6
23-Nov-2013,"Vayeshev",6,"Genesis 39:7-39:23",17
23-Nov-2013,"Vayeshev",7,"Genesis 40:1-40:23",23
23-Nov-2013,"Vayeshev","maf","Genesis 40:20-40:23",4
23-Nov-2013,"Vayeshev","Haftara","Amos 2:6-3:8",19

28-Nov-2013,"Chanukah Day 1",1,"Numbers 7:1-7:11",11
28-Nov-2013,"Chanukah Day 1",2,"Numbers 7:12-7:14",3
28-Nov-2013,"Chanukah Day 1",3,"Numbers 7:15-7:17",3

29-Nov-2013,"Chanukah Day 2",1,"Numbers 7:18-7:20",3
29-Nov-2013,"Chanukah Day 2",2,"Numbers 7:21-7:23",3
29-Nov-2013,"Chanukah Day 2",3,"Numbers 7:24-7:29",6

30-Nov-2013,"Miketz",1,"Genesis 41:1-41:14",14
30-Nov-2013,"Miketz",2,"Genesis 41:15-41:38",24
30-Nov-2013,"Miketz",3,"Genesis 41:39-41:52",14
30-Nov-2013,"Miketz",4,"Genesis 41:53-42:18",23
30-Nov-2013,"Miketz",5,"Genesis 42:19-43:15",35
30-Nov-2013,"Miketz",6,"Genesis 43:16-43:29",14
30-Nov-2013,"Miketz",7,"Genesis 43:30-44:17",22
30-Nov-2013,"Miketz","maf","Numbers 7:24-7:29 | Chanukah Day 3 (on Shabbat)",6
30-Nov-2013,"Miketz","Haftara","Zechariah 2:14-4:7 | Chanukah Day 3 (on Shabbat)",21

01-Dec-2013,"Chanukah Day 4",1,"Numbers 7:30-7:32",3
01-Dec-2013,"Chanukah Day 4",2,"Numbers 7:33-7:35",3
01-Dec-2013,"Chanukah Day 4",3,"Numbers 7:36-7:41",6

02-Dec-2013,"Chanukah Day 5",1,"Numbers 7:36-7:38",3
02-Dec-2013,"Chanukah Day 5",2,"Numbers 7:39-7:41",3
02-Dec-2013,"Chanukah Day 5",3,"Numbers 7:42-7:47",6

03-Dec-2013,"Chanukah Day 6",1,"Numbers 28:1-28:5",5
03-Dec-2013,"Chanukah Day 6",2,"Numbers 28:6-28:10",5
03-Dec-2013,"Chanukah Day 6",3,"Numbers 28:11-28:15",5
03-Dec-2013,"Chanukah Day 6",4,"Numbers 7:42-7:47",6

04-Dec-2013,"Chanukah Day 7 (on Rosh Chodesh)",1,"Numbers 28:1-28:5",5
04-Dec-2013,"Chanukah Day 7 (on Rosh Chodesh)",2,"Numbers 28:6-28:10",5
04-Dec-2013,"Chanukah Day 7 (on Rosh Chodesh)",3,"Numbers 28:11-28:15",5
04-Dec-2013,"Chanukah Day 7 (on Rosh Chodesh)",4,"Numbers 7:48-7:53",6

05-Dec-2013,"Chanukah Day 8",1,"Numbers 7:54-7:56",3
05-Dec-2013,"Chanukah Day 8",2,"Numbers 7:57-7:59",3
05-Dec-2013,"Chanukah Day 8",3,"Numbers 7:60-8:4",34

07-Dec-2013,"Vayigash",1,"Genesis 44:18-44:30",13
07-Dec-2013,"Vayigash",2,"Genesis 44:31-45:7",11
07-Dec-2013,"Vayigash",3,"Genesis 45:8-45:18",11
07-Dec-2013,"Vayigash",4,"Genesis 45:19-45:27",9
07-Dec-2013,"Vayigash",5,"Genesis 45:28-46:27",28
07-Dec-2013,"Vayigash",6,"Genesis 46:28-47:10",17
07-Dec-2013,"Vayigash",7,"Genesis 47:11-47:27",17
07-Dec-2013,"Vayigash","maf","Genesis 47:25-47:27",3
07-Dec-2013,"Vayigash","Haftara","Ezekiel 37:15-28",14

13-Dec-2013,"Asara B'Tevet",1,"Exodus 32:11-32:14",4
13-Dec-2013,"Asara B'Tevet",2,"Exodus 34:1-34:3",3
13-Dec-2013,"Asara B'Tevet",3,"Exodus 34:4-34:10",7

13-Dec-2013,"Asara B'Tevet (Mincha)",1,"Exodus 32:11-32:14",4
13-Dec-2013,"Asara B'Tevet (Mincha)",2,"Exodus 34:1-34:3",3
13-Dec-2013,"Asara B'Tevet (Mincha)","maf","Exodus 34:4-34:10",7
13-Dec-2013,"Asara B'Tevet (Mincha)","Haftara","Isaiah 55:6-56:8",16

14-Dec-2013,"Vayechi",1,"Genesis 47:28-48:9",13
14-Dec-2013,"Vayechi",2,"Genesis 48:10-48:16",7
14-Dec-2013,"Vayechi",3,"Genesis 48:17-48:22",6
14-Dec-2013,"Vayechi",4,"Genesis 49:1-49:18",18
14-Dec-2013,"Vayechi",5,"Genesis 49:19-49:26",8
14-Dec-2013,"Vayechi",6,"Genesis 49:27-50:20",27
14-Dec-2013,"Vayechi",7,"Genesis 50:21-50:26",6
14-Dec-2013,"Vayechi","maf","Genesis 50:23-50:26",4
14-Dec-2013,"Vayechi","Haftara","I Kings 2:1-12",12

21-Dec-2013,"Shemot",1,"Exodus 1:1-1:17",17
21-Dec-2013,"Shemot",2,"Exodus 1:18-2:10",15
21-Dec-2013,"Shemot",3,"Exodus 2:11-2:25",15
21-Dec-2013,"Shemot",4,"Exodus 3:1-3:15",15
21-Dec-2013,"Shemot",5,"Exodus 3:16-4:17",24
21-Dec-2013,"Shemot",6,"Exodus 4:18-4:31",14
21-Dec-2013,"Shemot",7,"Exodus 5:1-6:1",24
21-Dec-2013,"Shemot","maf","Exodus 5:22-6:1",3
21-Dec-2013,"Shemot","Haftara for Ashkenazim","Isaiah 27:6-28:13; 29:22-23",23
21-Dec-2013,"Shemot","Haftara for Sephardim","Jeremiah 1:1-2:3",22

28-Dec-2013,"Vaera",1,"Exodus 6:2-6:13",12
28-Dec-2013,"Vaera",2,"Exodus 6:14-6:28",15
28-Dec-2013,"Vaera",3,"Exodus 6:29-7:7",9
28-Dec-2013,"Vaera",4,"Exodus 7:8-8:6",28
28-Dec-2013,"Vaera",5,"Exodus 8:7-8:18",12
28-Dec-2013,"Vaera",6,"Exodus 8:19-9:16",26
28-Dec-2013,"Vaera",7,"Exodus 9:17-9:35",19
28-Dec-2013,"Vaera","maf","Exodus 9:33-9:35",3
28-Dec-2013,"Vaera","Haftara","Ezekiel 28:25-29:21",23

02-Jan-2014,"Rosh Chodesh Sh'vat",1,"Numbers 28:1-28:3",3
02-Jan-2014,"Rosh Chodesh Sh'vat",2,"Numbers 28:3-28:5",3
02-Jan-2014,"Rosh Chodesh Sh'vat",3,"Numbers 28:6-28:10",5
02-Jan-2014,"Rosh Chodesh Sh'vat",4,"Numbers 28:11-28:15",5

04-Jan-2014,"Bo",1,"Exodus 10:1-10:11",11
04-Jan-2014,"Bo",2,"Exodus 10:12-10:23",12
04-Jan-2014,"Bo",3,"Exodus 10:24-11:3",9
04-Jan-2014,"Bo",4,"Exodus 11:4-12:20",27
04-Jan-2014,"Bo",5,"Exodus 12:21-12:28",8
04-Jan-2014,"Bo",6,"Exodus 12:29-12:51",23
04-Jan-2014,"Bo",7,"Exodus 13:1-13:16",16
04-Jan-2014,"Bo","maf","Exodus 13:14-13:16",3
04-Jan-2014,"Bo","Haftara","Jeremiah 46:13-28",16

11-Jan-2014,"Beshalach",1,"Exodus 13:17-14:8",14
11-Jan-2014,"Beshalach",2,"Exodus 14:9-14:14",6
11-Jan-2014,"Beshalach",3,"Exodus 14:15-14:25",11
11-Jan-2014,"Beshalach",4,"Exodus 14:26-15:26",32
11-Jan-2014,"Beshalach",5,"Exodus 15:27-16:10",11
11-Jan-2014,"Beshalach",6,"Exodus 16:11-16:36",26
11-Jan-2014,"Beshalach",7,"Exodus 17:1-17:16",16
11-Jan-2014,"Beshalach","maf","Exodus 17:14-17:16",3
11-Jan-2014,"Beshalach","Haftara for Ashkenazim","Judges 4:4-5:31",52
11-Jan-2014,"Beshalach","Haftara for Sephardim","Judges 5:1-31",31

18-Jan-2014,"Yitro",1,"Exodus 18:1-18:12",12
18-Jan-2014,"Yitro",2,"Exodus 18:13-18:23",11
18-Jan-2014,"Yitro",3,"Exodus 18:24-18:27",4
18-Jan-2014,"Yitro",4,"Exodus 19:1-19:6",6
18-Jan-2014,"Yitro",5,"Exodus 19:7-19:19",13
18-Jan-2014,"Yitro",6,"Exodus 19:20-20:14",20
18-Jan-2014,"Yitro",7,"Exodus 20:15-20:23",9
18-Jan-2014,"Yitro","maf","Exodus 20:19-20:23",5
18-Jan-2014,"Yitro","Haftara for Ashkenazim","Isaiah 6:1-7:6; 9:5-6",21
18-Jan-2014,"Yitro","Haftara for Sephardim","Isaiah 6:1-13",13

25-Jan-2014,"Mishpatim",1,"Exodus 21:1-21:19",19
25-Jan-2014,"Mishpatim",2,"Exodus 21:20-22:3",21
25-Jan-2014,"Mishpatim",3,"Exodus 22:4-22:26",23
25-Jan-2014,"Mishpatim",4,"Exodus 22:27-23:5",9
25-Jan-2014,"Mishpatim",5,"Exodus 23:6-23:19",14
25-Jan-2014,"Mishpatim",6,"Exodus 23:20-23:25",6
25-Jan-2014,"Mishpatim",7,"Exodus 23:26-24:18",26
25-Jan-2014,"Mishpatim","maf","Exodus 24:15-24:18",4
25-Jan-2014,"Mishpatim","Haftara","Jeremiah 34:8-22; 33:25-26",17

31-Jan-2014,"Rosh Chodesh Adar I",1,"Numbers 28:1-28:3",3
31-Jan-2014,"Rosh Chodesh Adar I",2,"Numbers 28:3-28:5",3
31-Jan-2014,"Rosh Chodesh Adar I",3,"Numbers 28:6-28:10",5
31-Jan-2014,"Rosh Chodesh Adar I",4,"Numbers 28:11-28:15",5

01-Feb-2014,"Terumah",1,"Exodus 25:1-25:16",16
01-Feb-2014,"Terumah",2,"Exodus 25:17-25:30",14
01-Feb-2014,"Terumah",3,"Exodus 25:31-26:14",24
01-Feb-2014,"Terumah",4,"Exodus 26:15-26:30",16
01-Feb-2014,"Terumah",5,"Exodus 26:31-26:37",7
01-Feb-2014,"Terumah",6,"Exodus 27:1-27:8",8
01-Feb-2014,"Terumah",7,"Exodus 27:9-27:19",11
01-Feb-2014,"Terumah","maf","Numbers 28:9-28:15 | Shabbat Rosh Chodesh",7
01-Feb-2014,"Terumah","Haftara","Isaiah 66:1-24 | Shabbat Rosh Chodesh",24

08-Feb-2014,"Tetzaveh",1,"Exodus 27:20-28:12",14
08-Feb-2014,"Tetzaveh",2,"Exodus 28:13-28:30",18
08-Feb-2014,"Tetzaveh",3,"Exodus 28:31-28:43",13
08-Feb-2014,"Tetzaveh",4,"Exodus 29:1-29:18",18
08-Feb-2014,"Tetzaveh",5,"Exodus 29:19-29:37",19
08-Feb-2014,"Tetzaveh",6,"Exodus 29:38-29:46",9
08-Feb-2014,"Tetzaveh",7,"Exodus 30:1-30:10",10
08-Feb-2014,"Tetzaveh","maf","Exodus 30:8-30:10",3
08-Feb-2014,"Tetzaveh","Haftara","Ezekiel 43:10-27",18

15-Feb-2014,"Ki Tisa",1,"Exodus 30:11-31:17",45
15-Feb-2014,"Ki Tisa",2,"Exodus 31:18-33:11",47
15-Feb-2014,"Ki Tisa",3,"Exodus 33:12-33:16",5
15-Feb-2014,"Ki Tisa",4,"Exodus 33:17-33:23",7
15-Feb-2014,"Ki Tisa",5,"Exodus 34:1-34:9",9
15-Feb-2014,"Ki Tisa",6,"Exodus 34:10-34:26",17
15-Feb-2014,"Ki Tisa",7,"Exodus 34:27-34:35",9
15-Feb-2014,"Ki Tisa","maf","Exodus 34:33-34:35",3
